ticker_current,company_name_current,cik_current,stock_exchange_current,ticker_point_in_time,company_name_point_in_time,cik_point_in_time,stock_exchange_point_in_time,figi,perm_id,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,update_reason,as_of_date,data_generation_date,capital_invested,capital_invested_adjusted,capital_invested_adjusted_gaap,capital_invested_beginning,capital_invested_gaap,capital_invested_gross,capital_invested_gross_adjusted,capital_invested_q_avg,capital_invested_yoy_avg,nopat,nopat_gaap,nopat_gross,rogic,roic,roic_capital_invested,roic_capital_invested_beginning,roic_capital_invested_q_avg,roic_capital_invested_yoy_avg,roic_gaap
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2011,1,10-Q,2010-10-28 00:00:00,2010-09-30 00:00:00,2011 Q1 10-Q filed 10/28/2010,2010-10-28 00:00:00,2021-07-19,24660562680.45050000000000000,26060905772.50770000000000000,52407500000.00000000000000000,23465193842.01980000000000000,57607000000.00000000000000000,33602562680.45050000000000000,34594405772.50770000000000000,26060905772.50770000000000000,0,20074422995.31360000000000000,20081062522.74550000000000000,22071927105.40460000000000000,0.63802012529278000,0.77028876780218000,0.81402939808942600,0.85549785484259600,0.77028876780218000,0,0.38317154076697900
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2011,2,10-Q,2011-01-27 00:00:00,2010-12-31 00:00:00,2011 Q2 10-Q filed 01/27/2011,2011-01-27 00:00:00,2021-07-19,28735887379.51800000000000000,26405780548.81200000000000000,54715000000.00000000000000000,27172258007.51370000000000000,59152000000.00000000000000000,38014887379.51800000000000000,35216530548.81200000000000000,26405780548.81200000000000000,0,19988007169.93550000000000000,20030492839.21450000000000000,22007449738.51140000000000000,0.62491816756360600,0.75695574054275600,0.69557647223319400,0.73560346602068900,0.75695574054275600,0,0.36608777920523700
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2011,3,10-Q,2011-04-28 00:00:00,2011-03-31 00:00:00,2011 Q3 10-Q filed 04/28/2011,2011-04-28 00:00:00,2021-07-19,26708285839.30800000000000000,26854527803.13320000000000000,59036000000.00000000000000000,24681937176.74340000000000000,66367000000.00000000000000000,36272285839.30800000000000000,35958027803.13310000000000000,26854527803.13320000000000000,0,20928487139.50160000000000000,21122353110.59910000000000000,23000900584.86420000000000000,0.63965968074756600,0.77932806314545700,0.78359529568535600,0.84792725099476600,0.77932806314545700,0,0.35778767380241000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2011,,10-K,2011-07-28 00:00:00,2011-06-30 00:00:00,2011 10-K filed 07/28/2011,2011-07-28 00:00:00,2021-07-19,27792123287.94600000000000000,26961806652.13910000000000000,60559000000.00000000000000000,28348309185.79560000000000000,69004000000.00000000000000000,37621123287.94600000000000000,36365306652.13910000000000000,26961806652.13910000000000000,28070216236.87080000000000000,21040447294.90180000000000000,22399527982.61550000000000000,23177204650.97060000000000000,0.63734385282867400,0.78037972626854600,0.75706512514023800,0.74221171911884100,0.78037972626854600,0.74956484543445500,0.36987942308518200
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2012,1,10-Q,2011-10-20 00:00:00,2011-09-30 00:00:00,2012 Q1 10-Q filed 10/20/2011,2011-10-20 00:00:00,2021-07-19,28823241085.06870000000000000,27409898335.74000000000000000,64462500000.00000000000000000,24704081259.66900000000000000,71318000000.00000000000000000,38652241085.06870000000000000,37035148335.74000000000000000,27409898335.74000000000000000,0,21129075833.11100000000000000,22728125341.95470000000000000,23267936885.28400000000000000,0.62826633430356200,0.77085568046637400,0.73305690261379000,0.85528684961078000,0.77085568046637400,0,0.35257902411409300
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2012,2,10-Q,2012-01-19 00:00:00,2011-12-31 00:00:00,2012 Q2 10-Q filed 01/19/2012,2012-01-19 00:00:00,2021-07-19,40497662198.12340000000000000,29406656157.30470000000000000,67435833333.33330000000000000,28642759451.00600000000000000,76053000000.00000000000000000,50326662198.12340000000000000,39169406157.30470000000000000,29406656157.30470000000000000,0,21102416560.72610000000000000,22784719280.00290000000000000,23251965392.04520000000000000,0.59362568068213900,0.71760680465821200,0.52107740090004400,0.73674523562655500,0.71760680465821200,0,0.33787258425915300
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2012,3,10-Q,2012-04-19 00:00:00,2012-03-31 00:00:00,2012 Q3 10-Q filed 04/19/2012,2012-04-19 00:00:00,2021-07-19,35508228852.20540000000000000,32021916428.26510000000000000,73148666666.66670000000000000,26441049431.63930000000000000,80597000000.00000000000000000,45337228852.20540000000000000,41850916428.26510000000000000,32021916428.26510000000000000,0,21869434170.47540000000000000,22942900343.64260000000000000,24043796207.86910000000000000,0.57451062628656000,0.68295207188698100,0.61589763492574600,0.82710159545734700,0.68295207188698100,0,0.31364755352536800
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2012,,10-K,2012-07-26 00:00:00,2012-06-30 00:00:00,2012 10-K filed 07/26/2012,2012-07-26 00:00:00,2021-07-19,36534244950.04640000000000000,38150425021.57930000000000000,73655500000.00000000000000000,27792123287.94600000000000000,78307000000.00000000000000000,47496244950.04640000000000000,48687550021.57930000000000000,38150425021.57930000000000000,33995971004.24210000000000000,22192970569.90440000000000000,21315712399.51500000000000000,24541850512.33440000000000000,0.50406829880445700,0.58172276081724600,0.60745666429535100,0.79853454664005400,0.58172276081724600,0.65281178664186900,0.28939742992057600
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2013,1,10-Q,2012-10-18 00:00:00,2012-09-30 00:00:00,2013 Q1 10-Q filed 10/18/2012,2012-10-18 00:00:00,2021-07-19,35140942877.48290000000000000,39772393122.57040000000000000,76205875000.00000000000000000,30907319731.65440000000000000,80786000000.00000000000000000,46102942877.48290000000000000,50521955622.57040000000000000,39772393122.57040000000000000,0,20691402301.88160000000000000,19971410880.70260000000000000,23040052349.19220000000000000,0.45604039006952500,0.52024534299746500,0.58881181344567600,0.66946608381218200,0.52024534299746500,0,0.26207180064138900
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2013,2,10-Q,2013-01-24 00:00:00,2012-12-31 00:00:00,2013 Q2 10-Q filed 01/24/2013,2013-01-24 00:00:00,2021-07-19,39021548499.88880000000000000,38824380964.79170000000000000,81716250000.00000000000000000,44669703690.55530000000000000,86764000000.00000000000000000,49983548499.88880000000000000,49715568464.79170000000000000,38824380964.79170000000000000,0,20557218250.35020000000000000,19945552881.25440000000000000,22910638152.90450000000000000,0.46083427908764000,0.52949249259100200,0.52681708032188400,0.46020493873785800,0.52949249259100200,0,0.24408306648009900
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2013,3,10-Q,2013-04-18 00:00:00,2013-03-31 00:00:00,2013 Q3 10-Q filed 04/18/2013,2013-04-18 00:00:00,2021-07-19,37961584090.28360000000000000,37641470835.19190000000000000,86201625000.00000000000000000,41776709936.41560000000000000,90883000000.00000000000000000,48923584090.28360000000000000,48603470835.19190000000000000,37641470835.19190000000000000,0,21478189517.99210000000000000,20888218564.84530000000000000,23824868915.14300000000000000,0.49018863274044900,0.57059910363310300,0.56578749366493200,0.51411874105648900,0.57059910363310300,0,0.24231815310726800
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2013,,10-K,2013-07-30 00:00:00,2013-06-30 00:00:00,2013 10-K filed 07/30/2013,2013-07-30 00:00:00,2021-07-19,41258587551.22780000000000000,38359700518.32330000000000000,86425500000.00000000000000000,36534244950.04640000000000000,94544000000.00000000000000000,53771587551.22780000000000000,50291075518.32330000000000000,38359700518.32330000000000000,39392169675.29460000000000000,22914026863.49770000000000000,21630242939.52390000000000000,25933997231.28580000000000000,0.51567792026712200,0.59734634405063500,0.55537594046444300,0.62719311415435800,0.59734634405063500,0.58168989046238300,0.25027616779219000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2014,1,10-Q,2013-10-24 00:00:00,2013-09-30 00:00:00,2014 Q1 10-Q filed 10/24/2013,2013-10-24 00:00:00,2021-07-19,38929141163.33530000000000000,39297442701.69730000000000000,89179500000.00000000000000000,35481981080.13400000000000000,97573000000.00000000000000000,51442141163.33530000000000000,51519630201.69730000000000000,39297442701.69730000000000000,0,23446227724.31610000000000000,22530738021.91510000000000000,26470654269.94530000000000000,0.51379744315542900,0.59663494905492700,0.60227960401033600,0.66079252089572200,0.59663494905492700,0,0.25264481211393900
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2014,2,10-Q,2014-01-23 00:00:00,2013-12-31 00:00:00,2014 Q2 10-Q filed 01/23/2014,2014-01-23 00:00:00,2021-07-19,43589787950.34170000000000000,40212867681.98100000000000000,97420000000.00000000000000000,39713548191.27290000000000000,108076000000.00000000000000000,56102787950.34170000000000000,52628930181.98100000000000000,40212867681.98100000000000000,0,23323910663.95360000000000000,22784552186.63050000000000000,26354338377.51140000000000000,0.50075763057282500,0.58001112600096500,0.53507740598611500,0.58730362121305200,0.58001112600096500,0,0.23387961595802200
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2014,3,10-Q,2014-04-24 00:00:00,2014-03-31 00:00:00,2014 Q3 10-Q filed 04/24/2014,2014-04-24 00:00:00,2021-07-19,40909710682.99990000000000000,40934602244.42040000000000000,100493000000.00000000000000000,39012073942.55370000000000000,110103000000.00000000000000000,53422710682.99990000000000000,53447602244.42040000000000000,40934602244.42040000000000000,0,22176121292.09560000000000000,22395883233.53290000000000000,25165531791.70040000000000000,0.47084491604724100,0.54174512701215700,0.54207475246973500,0.56844251153503300,0.54174512701215700,0,0.22286013188513600
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2014,,10-K,2014-07-31 00:00:00,2014-06-30 00:00:00,2014 10-K filed 07/31/2014,2014-07-31 00:00:00,2021-07-19,49583931851.84410000000000000,43524355416.45560000000000000,103486500000.00000000000000000,41258587551.22780000000000000,112429000000.00000000000000000,64376931851.84410000000000000,57462355416.45560000000000000,43524355416.45560000000000000,42587277509.75510000000000000,22259430065.98390000000000000,22126368224.29910000000000000,26394932869.72230000000000000,0.45934303734029500,0.51142469206030200,0.44892426305551400,0.53951023016350300,0.51142469206030200,0.52267793030172300,0.21380922366008200
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2015,1,10-Q,2014-10-23 00:00:00,2014-09-30 00:00:00,2015 Q1 10-Q filed 10/23/2014,2014-10-23 00:00:00,2021-07-19,48447614524.60650000000000000,45688103191.44910000000000000,105731500000.00000000000000000,39462976625.27530000000000000,113890000000.00000000000000000,63240614524.60650000000000000,60053603191.44910000000000000,45688103191.44910000000000000,0,22463646583.80270000000000000,22330977003.07600000000000000,26542320964.93650000000000000,0.44197715964386600,0.49167387163507800,0.46366878543407900,0.56923345638897300,0.49167387163507800,0,0.21120457955364300
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2015,2,10-Q,2015-01-26 00:00:00,2014-12-31 00:00:00,2015 Q2 10-Q filed 01/26/2015,2015-01-26 00:00:00,2021-07-19,56478328558.33460000000000000,48287342077.71660000000000000,114131500000.00000000000000000,44669055367.52560000000000000,120187000000.00000000000000000,71271328558.33460000000000000,62937842077.71660000000000000,48287342077.71660000000000000,0,21794685662.63990000000000000,21664792888.56300000000000000,25744762642.11200000000000000,0.40905060917598600,0.45135401380266800,0.38589466471425100,0.48791463090765500,0.45135401380266800,0,0.18982308029389800
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2015,3,10-Q,2015-04-23 00:00:00,2015-03-31 00:00:00,2015 Q3 10-Q filed 04/23/2015,2015-04-23 00:00:00,2021-07-19,54606998892.73550000000000000,51271386627.43820000000000000,116051500000.00000000000000000,42543915685.77130000000000000,122000000000.00000000000000000,69399998892.73550000000000000,66064386627.43820000000000000,51271386627.43820000000000000,0,22016491706.56310000000000000,21159463487.33230000000000000,26033044271.06510000000000000,0.39405564177678900,0.42941088889491500,0.40318076717253900,0.51750036054924000,0.42941088889491500,0,0.18232822055149900
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2015,,10-K,2015-07-31 00:00:00,2015-06-30 00:00:00,2015 10-K filed 07/31/2015,2015-07-31 00:00:00,2021-07-19,54192805948.08910000000000000,55533593503.84970000000000000,113902000000.00000000000000000,49583931851.84410000000000000,115375000000.00000000000000000,71798805948.08910000000000000,72084718503.84970000000000000,55533593503.84970000000000000,52254807256.13100000000000000,19641597690.23710000000000000,18560609282.97400000000000000,23766750678.08110000000000000,0.32970581242974300,0.35368857750715400,0.36243920842651500,0.39612828101099100,0.35368857750715400,0.37588116235817900,0.16295244405694400
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2016,1,10-Q,2015-10-22 00:00:00,2015-09-30 00:00:00,2016 Q1 10-Q filed 10/22/2015,2015-10-22 00:00:00,2021-07-19,53617534932.35130000000000000,56537906679.37390000000000000,114951000000.00000000000000000,50191903624.40250000000000000,116012000000.00000000000000000,71626534932.35130000000000000,73717219179.37390000000000000,56537906679.37390000000000000,0,19117944502.38930000000000000,18270680478.92300000000000000,23308782983.97260000000000000,0.31619183744921300,0.33814383349576500,0.35656142205176400,0.38089697982872400,0.33814383349576500,0,0.15894320605234400
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2016,2,10-Q,2016-01-28 00:00:00,2015-12-31 00:00:00,2016 Q2 10-Q filed 01/28/2016,2016-01-28 00:00:00,2021-07-19,57004740135.29830000000000000,56535820997.06370000000000000,120698000000.00000000000000000,59957926466.94640000000000000,121209000000.00000000000000000,75012740135.29830000000000000,74167258497.06370000000000000,56535820997.06370000000000000,0,18131065983.17480000000000000,17673947795.89560000000000000,22419768631.49770000000000000,0.30228660308895400,0.32070049861160500,0.31806242674103100,0.30239648119202600,0.32070049861160500,0,0.14643115706884600
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2016,3,10-Q,2016-04-21 00:00:00,2016-03-31 00:00:00,2016 Q3 10-Q filed 04/21/2016,2016-04-21 00:00:00,2021-07-19,56100987206.44170000000000000,55697844880.57640000000000000,121600000000.00000000000000000,59851609806.69210000000000000,121200000000.00000000000000000,74985987206.44170000000000000,73824844880.57640000000000000,55697844880.57640000000000000,0,17270566634.46110000000000000,16321284339.15890000000000000,21614246650.45420000000000000,0.29277740692064700,0.31007603025739100,0.30784782041193700,0.28855642630568000,0.31007603025739100,0,0.13422108831545200
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2016,,10-K,2016-07-28 00:00:00,2016-06-30 00:00:00,2016 10-K filed 07/28/2016,2016-07-28 00:00:00,2021-07-19,57205431975.60960000000000000,56386268113.75430000000000000,120529500000.00000000000000000,54192805948.08910000000000000,125684000000.00000000000000000,77005431975.60960000000000000,75061768113.75430000000000000,56386268113.75430000000000000,55699118961.84930000000000000,16188525091.24350000000000000,18108602906.18200000000000000,21167299553.93310000000000000,0.28199841391764900,0.28710048798733300,0.28298929895583500,0.29872092444798600,0.28710048798733300,0.29064239063335400,0.15024208103561300
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2017,1,10-Q,2016-10-20 00:00:00,2016-09-30 00:00:00,2017 Q1 10-Q filed 10/20/2016,2016-10-20 00:00:00,2021-07-19,54383809562.57260000000000000,56794220492.64420000000000000,130537000000.00000000000000000,54132816558.97420000000000000,145062000000.00000000000000000,75268809562.57260000000000000,76188720492.64420000000000000,56794220492.64420000000000000,0,15853491629.67730000000000000,17869060573.53170000000000000,20860707387.11140000000000000,0.27380309384675200,0.27913917106637000,0.29151123757589500,0.29286286281457300,0.27913917106637000,0,0.13688885583039000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2017,2,10-Q,2017-01-26 00:00:00,2016-12-31 00:00:00,2017 Q2 10-Q filed 01/26/2017,2017-01-26 00:00:00,2021-07-19,82580231726.37680000000000000,59891242653.24810000000000000,137494000000.00000000000000000,58055047445.14360000000000000,153779000000.00000000000000000,104468231726.37700000000000000,80255742653.24810000000000000,59891242653.24810000000000000,0,16094930299.04850000000000000,17753786557.72010000000000000,21141419711.55230000000000000,0.26342563176937600,0.26873595514177600,0.19490052234750100,0.27723567557595500,0.26873595514177600,0,0.12912408219791500
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2017,3,10-Q,2017-04-27 00:00:00,2017-03-31 00:00:00,2017 Q3 10-Q filed 04/27/2017,2017-04-27 00:00:00,2021-07-19,82144605521.28910000000000000,66017705192.43220000000000000,137468500000.00000000000000000,57658089489.05000000000000000,153737000000.00000000000000000,105136605521.28900000000000000,87408955192.43220000000000000,66017705192.43220000000000000,0,16200000506.49650000000000000,18318189585.22270000000000000,21205096603.91410000000000000,0.24259638565900700,0.24538872502877600,0.19721319986493900,0.28096665446351800,0.24538872502877600,0,0.13325372420025400
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2017,,10-K,2017-08-02 00:00:00,2017-06-30 00:00:00,2017 10-K filed 08/02/2017,2017-08-02 00:00:00,2021-07-19,82292132430.28450000000000000,70497058519.29300000000000000,143392500000.00000000000000000,57205431975.60960000000000000,161101000000.00000000000000000,106471132430.28400000000000000,92983058519.29300000000000000,70497058519.29300000000000000,71268449326.23470000000000000,19037763633.74120000000000000,20730438809.45180000000000000,25853634547.44950000000000000,0.27804672118937900,0.27005046782953500,0.23134366641755700,0.33279643167205200,0.27005046782953500,0.26712751313831600,0.14457129075406200
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2018,1,10-Q,2017-10-26 00:00:00,2017-09-30 00:00:00,2018 Q1 10-Q filed 10/26/2017,2017-10-26 00:00:00,2021-07-19,90605715870.85690000000000000,78170174956.79720000000000000,160092000000.00000000000000000,54307484825.49760000000000000,175122000000.00000000000000000,116128715870.85700000000000000,101815674956.79700000000000000,78170174956.79720000000000000,0,20740113801.77560000000000000,22469984113.45320000000000000,27582811164.38870000000000000,0.27090927969679300,0.26532003815058800,0.22890513697101800,0.38190157154982100,0.26532003815058800,0,0.14035669560910700
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2018,2,10-Q,2018-01-31 00:00:00,2017-12-31 00:00:00,2018 Q2 10-Q filed 01/31/2018,2018-01-31 00:00:00,2021-07-19,95981946005.81600000000000000,86012886704.13510000000000000,160699500000.00000000000000000,82437983072.47200000000000000,167620000000.00000000000000000,122830946005.81600000000000000,110898636704.13500000000000000,86012886704.13510000000000000,0,24985370545.73600000000000000,15189350000.00000000000000000,32623851828.02260000000000000,0.29417721261136200,0.29048403678951100,0.26031323165944200,0.30308080831831100,0.29048403678951100,0,0.09452020697015240
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2018,3,10-Q,2018-04-26 00:00:00,2018-03-31 00:00:00,2018 Q3 10-Q filed 04/26/2018,2018-04-26 00:00:00,2021-07-19,97671991444.76720000000000000,89671914254.36710000000000000,155066500000.00000000000000000,81943733976.25510000000000000,156396000000.00000000000000000,126048991444.76700000000000000,115903914254.36700000000000000,89671914254.36710000000000000,0,26944371245.75630000000000000,16673250000.00000000000000000,34570163662.74150000000000000,0.29826571332934000,0.30047726169115500,0.27586589407254100,0.32881551691998800,0.30047726169115500,0,0.10752322390716200
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2018,,10-K,2018-08-03 00:00:00,2018-06-30 00:00:00,2018 10-K filed 08/03/2018,2018-08-03 00:00:00,2021-07-19,103327531883.83900000000000000,95602263172.66830000000000000,162180000000.00000000000000000,82292132430.28450000000000000,163259000000.00000000000000000,132550531883.83900000000000000,123095263172.66800000000000000,95602263172.66830000000000000,92809832157.06180000000000000,30770713625.60150000000000000,19281900000.00000000000000000,39702675844.44230000000000000,0.32253617906280100,0.32186176984143300,0.29779781888329600,0.37392047959954800,0.32186176984143300,0.33154583852202600,0.11889197188309300
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2019,1,10-Q,2018-10-24 00:00:00,2018-09-30 00:00:00,2019 Q1 10-Q filed 10/24/2018,2018-10-24 00:00:00,2021-07-19,104864083430.44400000000000000,99902751927.89630000000000000,168659500000.00000000000000000,91495572842.17510000000000000,162197000000.00000000000000000,135817083430.44400000000000000,128753251927.89600000000000000,99902751927.89630000000000000,0,32862519209.65730000000000000,20517750000.00000000000000000,41830796490.79180000000000000,0.32489118421814800,0.32894508484986900,0.31338202876159100,0.35917059360176200,0.32894508484986900,0,0.12165190813443700
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2019,2,10-Q,2019-01-30 00:00:00,2018-12-31 00:00:00,2019 Q2 10-Q filed 01/30/2019,2019-01-30 00:00:00,2021-07-19,116529558914.70100000000000000,103920174922.38300000000000000,166458500000.00000000000000000,97758685547.07410000000000000,165297000000.00000000000000000,149611558914.70100000000000000,134328924922.38300000000000000,103920174922.38300000000000000,0,33930611622.78150000000000000,32664819395.39660000000000000,42816449503.16320000000000000,0.31874333489904000,0.32650649066097000,0.29117600666126800,0.34708539126626000,0.32650649066097000,0,0.19623401265418500
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2019,3,10-Q,2019-04-24 00:00:00,2019-03-31 00:00:00,2019 Q3 10-Q filed 04/24/2019,2019-04-24 00:00:00,2021-07-19,115407806916.04500000000000000,108149389689.79700000000000000,162180000000.00000000000000000,100344962144.36200000000000000,167964000000.00000000000000000,150838806916.04500000000000000,140321639689.79700000000000000,108149389689.79700000000000000,0,35577296382.79340000000000000,34224503447.28530000000000000,44430651370.58420000000000000,0.31663435140014900,0.32896437497094700,0.30827460752871400,0.35454990088700000,0.32896437497094700,0,0.21102789152352500
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2019,,10-K,2019-08-01 00:00:00,2019-06-30 00:00:00,2019 10-K filed 08/01/2019,2019-08-01 00:00:00,2021-07-19,113609084443.75800000000000000,109825521534.91300000000000000,172170500000.00000000000000000,103327531883.83900000000000000,181082000000.00000000000000000,148939084443.75800000000000000,143524521534.91300000000000000,109825521534.91300000000000000,109772206793.93600000000000000,37571612738.91050000000000000,38585221571.14080000000000000,47711375590.61310000000000000,0.33242664793700200,0.34210274819379600,0.33070958121760300,0.36361666686424400,0.34210274819379600,0.34226890245032600,0.22411052747794100
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2020,1,10-Q,2019-10-23 00:00:00,2019-09-30 00:00:00,2020 Q1 10-Q filed 10/23/2019,2019-10-23 00:00:00,2021-07-19,111346469979.44500000000000000,112083116564.90700000000000000,168876500000.00000000000000000,103567262299.41100000000000000,175556000000.00000000000000000,148317469979.44500000000000000,147286616564.90700000000000000,112083116564.90700000000000000,0,40084717630.63880000000000000,40681751132.10410000000000000,50300938695.98520000000000000,0.34151737523156700,0.35763386011332000,0.35999989616230000,0.38704042899922100,0.35763386011332000,0,0.24089646062124700
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2020,2,10-Q,2020-01-29 00:00:00,2019-12-31 00:00:00,2020 Q2 10-Q filed 01/29/2020,2020-01-29 00:00:00,2021-07-19,120162267858.53500000000000000,113412952842.25500000000000000,176882500000.00000000000000000,113985698363.26600000000000000,188468000000.00000000000000000,159759267858.53500000000000000,150245202842.25500000000000000,113412952842.25500000000000000,0,43184470732.14180000000000000,43851790845.08450000000000000,53624899520.36780000000000000,0.35691588487300800,0.38077194579535200,0.35938461799823900,0.37885867571311800,0.38077194579535200,0,0.24791480697686100
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2020,3,10-Q,2020-04-29 00:00:00,2020-03-31 00:00:00,2020 Q3 10-Q filed 04/29/2020,2020-04-29 00:00:00,2021-07-19,115481484608.38000000000000000,114667425375.84600000000000000,178842500000.00000000000000000,111622273834.91500000000000000,189721000000.00000000000000000,156993484608.38000000000000000,153019925375.84600000000000000,114667425375.84600000000000000,0,45441133202.49160000000000000,46041803524.22910000000000000,56042635701.77340000000000000,0.36624404020667100,0.39628633025943300,0.39349280411999600,0.40709736185537000,0.39628633025943300,0,0.25744330080506100
